"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2023000073","4087/202314/09/2023","Contratto TD docente Alice Picco ","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","GPS Fascia 2 cdc A022","533","dal 01/09/2023 al 30/06/2024","10 su 18","dal 15/09/2023 - 15:10al 30/09/2023","15/09/2023 - 15:10 - 30/06/2027"
"2023000072","4107/202315/09/2023","Contratto TD docente Castellari Elena ","Contratto di Lavoro a tempo determinato "," Supplenza fino al termine delle attività didattiche ","GPS Fascia 2 - cdc A022","25","DAL 01/09/2023 AL 30/06/2024","10 su 18","dal 15/09/2023 - 15:00al 30/09/2023","15/09/2023 - 15:00 - 30/06/2027"
"2023000071","3919/202305/09/2023","Contratto personale docente NODARI Martina.","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Docenti di sostegno - GUI Graduatorie Uniche Incrociate  - ADEE","1826","dal 01/09/2023 al 30/06/2024","24 su 24","dal 13/09/2023 - 14:10al 27/09/2023","13/09/2023 - 14:10 - 30/06/2027"
"2023000070","3913/202304/09/2023","Contratto personale docente BERTOLI Alissa.","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Docenti  Primaria - GPS Fascia 1A - EEEE","954","dal 01/09/2023 al 30/06/2024","24 su 24","dal 13/09/2023 - 14:10al 27/09/2023","13/09/2023 - 14:10 - 30/06/2027"
"2023000069","3923/202305/09/2023","Contratto personale docente MARUSKA Sessa.","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche - GPS Fascia 2 A001","Secondaria di primo grado","19","dal 01/09/2023 al 30/06/2024","8 su 18","dal 13/09/2023 - 14:00al 27/09/2023","13/09/2023 - 14:00 - 30/06/2027"
"2023000068","3965/202307/09/2023","Contratto di lavoro tempo determinato docente CURATOLO Flavia.","Contratto di Lavoro a tempo determinato","incarico TD di sostegno sc. secondaria I grado - ex art. 5 c. 12 d.l. 44/2023 (c.d. ""call veloce 2"")","Elenco aspiranti alla «Procedura “per chiamata” di cui all’articolo 5, comma 12, del decreto-legge 22 aprile 2023, n. 44» approvato con provvedimento 11 agosto 2023, DRLO 2805","327","dal 01/09/2023 al 31/08/2024.","18 su 18","dal 13/09/2023 - 11:20al 27/09/2023","13/09/2023 - 11:20 - 31/08/2027"
"2023000067","3911/202304/09/2023","Contratto tempo determinato docente GUARNIERI Diana.","Contratto di Lavoro a tempo determinato ","Incarico tempo determinato","Docenti di sostegno - GUI Graduatorie Uniche Incrociate  - ADEE","917","dal 01/09/2023 al 31/08/2024.","24 su 24","dal 13/09/2023 - 11:00al 27/09/2023","13/09/2023 - 11:00 - 31/08/2027"
"2023000065","3920/202305/09/2023","Contratto tempo determinato docente BONARDELLI Simona.","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Docenti Primaria -  GPS Fascia 1A - EEEE","1131","dal 01/09/2023 al 30/06/2024","24 su 24","dal 13/09/2023 - 11:00al 27/09/2023","13/09/2023 - 11:00 - 30/06/2027"
"2023000064","3912/202304/09/2023","Contratto a tempo determinato docente Giudice Mariarosa.",""," Supplenza fino al termine delle attività didattiche ","Docenti di sostegno - GPS ADEE","1210","dal 01/09/2023 al 30/06/2024","24 su 24","dal 13/09/2023 - 10:50al 27/09/2023","13/09/2023 - 10:50 - 30/06/2027"
"2023000062","3906/202304/09/2023","Contratto TD docente IRC Migliorati Nadia","Contratto di Lavoro a tempo determinato ","Incarico annuale di Religione","Nomina Diocesi di Brescia","","dal 01/09/2023 al 31/08/2024","10 su 18","dal 13/09/2023 - 09:40al 28/09/2023","13/09/2023 - 09:40 - 31/08/2027"
"2023000061","3950/202306/09/2023","Contratto TD docente Mineo Olga"," Contratto di Lavoro a tempo determinato art. 59 d.l. 73/2021"," Incarico tempo determinato ","GPS fascia 1 sostegno","68","dal 01/09/2023 al 31/08/2024","24 su 24","dal 13/09/2023 - 09:30al 28/09/2023","13/09/2023 - 09:30 - 31/08/2027"
