"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2023000078","4000/202311/09/2023","Contratto T.D. C.S. Biondi Vincenzo Franco","Contratto di Lavoro a tempo determinato"," Supplenza fino al termine delle attività didattiche ","Graduatoria Istituto 1 fascia ATA - Collaboratori Scolastici ","109","dal 07/09/2023 al 30/06/2024","36 su 36","18/09/2023 - 16:20 al 30/06/2027 "
"2023000077","391004/09/2023","Contratto a tempo determinato Collaboratrice Scolastica DI GRADO ENZA ","Contratto di Lavoro a tempo determinato","Supplenza annuale","Graduatoria provinciale prima fascia Collaboratori Scolastici ","201"," dal 01/09/2023 al 31/08/2024","36 su 36","18/09/2023 - 16:10 al 31/08/2027 "
"2023000076","3898/202304/09/2023","Contratto a tempo determinato Assistente Amministrativa LEONE MARIA"," Contratto di Lavoro a tempo determinato "," Supplenza fino al termine delle attività didattiche ","Graduatoria provinciale prima fascia Assistenti Amministrativi","162 ","dal 01/09/2023 al 30/06/2024","36 su 36","15/09/2023 - 15:30 al 30/06/2027 "
"2023000075","3933/202306/09/2023","Contratto a tempo indeterminato - CS Pasquale Lembo","Contratto di lavoro a tempo indeterminato"," Incarico tempo indeterminato ","Graduatoria provinciale prima fascia ATA -Collaboratori Scolastici - Decreto UST Brescia n. 776 del 16/08/2023","31","dal 01/09/2023","36 su 36","15/09/2023 - 15:30 al 31/08/2027 "
"2023000074","3938/202306/09/2023","Contratto a tempo indeterminato - Assistente Amministrativa Paola Concaro","Contratto di lavoro a tempo indeterminato","Incarico tempo indeterminato","Graduatoria provinciale prima fascia ATA - Assistenti Amministrativi - Decreto UST Brescia n. 776 del 16/08/2023","47","dal 01/09/2023","36 su 36","15/09/2023 - 15:20 al 31/08/2027 "
"2023000055","3263/202310/07/2023","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - Alba Maria Giulia","Proroga del servizio dopo il 30 giugno.","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici -","748","dal 01/07/2023 al 31/08/2023","6 su 36","20/07/2023 - 12:40 al 31/08/2026 "
"2023000054","2981/202328/06/2023","Contratto di Lavoro a tempo determinato - personale ATA"," Contratto di Lavoro a tempo determinato - personale ATA - Alba Maria Giulia","Proroga del servizio dopo il 30 giugno.","Graduatoria Istituto 3 fascia ATA  - Collaboratori Scolastici -","748","dal 01/07/2023 al 31/08/2023","24 su 36","20/07/2023 - 12:40 al 31/08/2026 "
"2023000053","2944/202327/06/2023","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - Leone Maria"," Proroga del servizio dopo il 30 giugno","Graduatoria Istituto 3 fascia ATA - Assistenti Amministrativi","400","dal 01/07/2023 al 31/08/2023","18 su 36","20/07/2023 - 12:30 al 31/08/2026 "
"2023000052","2945/202327/06/2023","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - Leone Maria","Proroga del servizio dopo il 30 giugno","Graduatoria Istituto 3 fascia ATA - Assistenti Amministrativi","400","dal 01/07/2023 al 31/08/2023","18 su 36","20/07/2023 - 12:30 al 31/08/2026 "
"2023000051","2943/202327/06/2023","Contratto di Lavoro a tempo determinato - personale ATA"," Contratto di Lavoro a tempo determinato -  personale ATA - Concaro Paola","Proroga del servizio dopo il 30 giugno","Graduatoria Istituto 3 fascia ATA - Assistenti Amministrativi ","101","dal 01/07/2023 al 31/08/2023","36 su 36","20/07/2023 - 12:20 al 31/08/2026 "
"2023000027","2884/202322/06/2023","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - Muzzupapa Rocco","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA -  Collaboratori Scolastici ","873","dal 13/06/2023 al 27/06/2023","36 su 36","30/06/2023 - 11:50 al 27/06/2026 "
"2023000026","2668/202309/06/2023","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - Leone Maria"," Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Assistenti Amministrativi","400","dal 01/06/2023 al 30/06/2023","18 su 36","30/06/2023 - 11:50 al 30/06/2026 "
"2022000163","515906/12/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - Leone Maria"," Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Assistenti Amministrativi","400","dal 06.12.2022 al 31.05.2023","18 su 36","06/12/2022 - 13:00 al 31/05/2026 "
"2022000155","421018/10/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - CS RIITANO Silvia Guadalupe ","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","660","dal 03/10/2022 al 30/06/2022","12 su 36","29/11/2022 - 11:30 al 30/06/2026 "
"2022000145","467911/11/2022","Contratto di Lavoro a tempo determinato - personale ATA ","Contratto di Lavoro a tempo determinato - personale ATA - CS Reitano Mariacarmela"," Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici -","787","dal 11.11.2022 al 30.06.2023","30 su 36","16/11/2022 - 15:40 al 30/06/2026 "
"2022000097","388728/09/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - CS Alba Maria Giulia","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici -","748","dal 28/09/2022 al 30/06/2023","24/36","29/09/2022 - 09:20 al 30/06/2026 "
"2022000094","374822/09/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - Leone Maria","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA - Assistenti Amministrativi","400","dal 22/09/2022 al 30/06/2022","18/36","22/09/2022 - 13:50 al 30/06/2026 "
"2022000093","375022/09/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - Leone Maria"," Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Assistenti Amministrativi","400","dal 22/09/2022 al 30/11/2022","18/36","22/09/2022 - 13:50 al 30/11/2025 "
"2022000092","375222/09/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - Concaro Paola","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA - Assistenti Amministrativi","101","dal 19/09/2022 al 30/06/2023","36/36","22/09/2022 - 13:30 al 30/06/2026 "
"2022000091","345306/09/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - Concaro Paola","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA -  Assistenti Amministrativi","101","dal 06/09/2022 al 30/11/2022","18/36","16/09/2022 - 14:40 al 30/11/2025 "
"2022000090","357013/09/2022","Contratto di Lavoro a tempo determinato - personale ATA ","Contratto di Lavoro a tempo determinato - personale ATA - Ventimiglia Sara","Incarico tempo determinato","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","257","dal 12/09/2022 al 30/06/2023","24/36","16/09/2022 - 14:30 al 30/06/2026 "
"2022000066","205903/05/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - MARRONE MARIASSUNTA","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","560","dal 02.05.2022 al 05.05.2022 ","12/36","06/05/2022 - 15:30 al 05/05/2025 "
"2022000065","206203/05/2022","Contratto di lavoro a tempo determinato - personale ATA","Contratto di lavoro a tempo determinato - personale ATA - DE ROSA STANISLAO","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","1594","dal 02.05.2022 al 05.05.2022 ","24/36","06/05/2022 - 15:20 al 05/05/2025 "
"2022000064","213806/05/2022","Contratto di lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - SCORNAIENCHI ADELE","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Assistenti Amministrativi","443","DAL 19/04/2022 AL 26/04/2022","30/36","06/05/2022 - 15:10 al 26/04/2025 "
"2022000063","207603/05/2022","Contratto di lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - SCORNAIENCHI ADELE","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Assistenti Amministrativi","443","dall'11/04/2022 al 15/04/2022","30/36","06/05/2022 - 15:10 al 15/04/2025 "
"2022000062","213606/05/2022","Contratto di lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - CONCARO PAOLA","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Assistenti Amministrativi","123","dal 19/04/2022 al 26/04/2022","6/36","06/05/2022 - 15:10 al 26/04/2025 "
"2022000061","207503/05/2022","Contratto di Lavoro a tempo determinato - personale ATA","Supplenza breve e saltuaria","Contratto di Lavoro a tempo determinato - personale ATA - Paola Concaro","Graduatoria Istituto 3 fascia ATA - Assistenti Amministrativi","123","dall'11/04/2022 al 15/04/2022","6/36","06/05/2022 - 15:00 al 15/04/2025 "
"2022000055","195027/04/2022","Contratto di Lavoro a tempo determinato - personale ATA","","","Contratto di Lavoro a tempo determinato - personale ATA - LOREFICE GIORGIO","1379","dal 26/04/2022 al 29/04/2022","36/36","28/04/2022 - 11:00 al 29/04/2025 "
"2022000054","194927/04/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - DE ROSA STANISLAO","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","1594","dal 26/04/2022 al 29/04/2022","24/36","28/04/2022 - 10:50 al 29/04/2025 "
"2022000053","176312/04/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - MARRONE MARIASSUNTA","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici","560","dall'11/04/2022 al 30/04/2022","12/36","28/04/2022 - 10:50 al 30/04/2025 "
"2022000046","160301/04/2022","Contratto di Lavoro a tempo determinato - personale ATA","","Contratto di Lavoro a tempo determinato - personale ATA - SCORNAIENCHI ADELE","Graduatoria Istituto 3 fascia ATA - Assistenti Amministrativi"," 443","dal 01/04/2022 al 08/04/2022","30/36","04/04/2022 - 09:30 al 05/04/2025 "
"2022000045","160701/04/2022","Contratto di lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - CONCARO PAOLA","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Assistenti Amministrativi","123","dal 01/04/2022 al 08/04/2022","6/36","04/04/2022 - 09:20 al 05/04/2025 "
"2022000027","95702/03/2022","Contratto di Lavoro a tempo determinato - personale ATA","Contratto di Lavoro a tempo determinato - personale ATA - MARRONE MARIASSUNTA","Supplenza breve e saltuaria ","Graduatoria Istituto 3 fascia ATA - Collaboratori Scolastici ","560","dal 28/02/2022 al 29/03/2022","12/36","08/03/2022 - 13:20 al 29/03/2025 "
